D7,21,Collier,2002,2100164,SUNRISE MOTEL,2486 TAMIAMI TRL E,NAPLES,34112,1176428,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5869329,5365758
D7,21,Collier,2002,2100274,EAST TRAIL MOTEL,11381 E TAMIAMI TRL,NAPLES,34113,1176212,1,Lodging,Routine - Lodging,Warning Issued,10/20/2014,,,2,2,0,0,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151464,5344114
D7,46,Lee,2002,4600652,BEACH SHELL INN,2610 ESTERO BLVD,FORT MYERS BEACH,33931,1176762,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2819843,5379199
D7,46,Lee,2001,4601728,BEST WESTERN WATERFRONT,13021 N CLEVELAND AVE,N FT MYERS,339034898,1128598,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194660,5364567
D7,46,Lee,2002,4603457,FLAMINGO INN,6090 ESTERO BLVD,FT MYERS BCH,339314326,1176761,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195120,5379173
D7,46,Lee,2003,4605591,VICEROY ON SANTA BARBARA,4628 SANTA BARBARA BLVD,CAPE CORAL,33914,1371962,1,Lodging,Routine - Lodging,Warning Issued,10/20/2014,,,8,1,0,7,N,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5991328,5443011
D7,46,Lee,2003,4605591,VICEROY ON SANTA BARBARA,4628 SANTA BARBARA BLVD,CAPE CORAL,33914,1367667,1,Lodging,Routine - Lodging,Warning Issued,10/20/2014,,,8,1,0,7,Y,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5276238,5321100
D7,51,Manatee,2003,5104499,BAY CLUB APARTMENTS,2305 W 46 AVE,BRADENTON,34207,1358013,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201074,5284119
D7,51,Manatee,2001,5105013,FAIRFIELD INN & SUITES-LWR,6105 EXCHANGE WAY,BRADENTON,34202,1127182,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2348632,5292841
D7,68,Sarasota,2003,6800067,EL DORADO APARTMENTS,325 OHIO PL,SARASOTA,34236,1361857,1,Lodging,Routine - Lodging,Warning Issued,10/20/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2740149,5294745
D7,68,Sarasota,2001,6804033,QUALITY INN,5778 CLARK RD,SARASOTA,34233,1128211,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5541427,5330661
D7,68,Sarasota,2002,6804735,SIESTA KEY BUNGALOWS,8212 MIDNIGHT PASS RD,SARASOTA,34242,1174840,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/20/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2814485,5295426
D7,38,Highlands,2003,3800384,LAKESIDE VILLAS,1680 N DELAWARE AVE,AVON PARK,33825,1371969,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,10/21/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5990076,5443669
D7,46,Lee,2002,4604293,PALM BEACH MOTEL,4719 PALM BEACH BLVD,FORT MYERS,33905,1174824,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/21/2014,,,4,1,0,3,Y,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2788733,5295066
D7,46,Lee,2001,4605582,VALUE PLACE FT MYERS EAST LLC,9701 ORANGE RIVER BLVD,FORT MYERS,33905,1128271,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/21/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5642555,5334192
D7,21,Collier,2002,2100358,NAPLES COURTYARD INN LLC,2630 9 ST N,NAPLES,34103,1176485,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/22/2014,,,2,1,0,1,Y,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3512221,5368235
D7,21,Collier,2001,2102693,NAPLES GRANDE BEACH RESORT,475 SEAGATE DRIVE,NAPLES,33940,1128713,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/22/2014,,,1,1,0,0,Y,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5722112,5370563
D7,46,Lee,2002,4600714,ANCHORAGE INN,1245 PERIWINKLE WAY,SANIBEL,339574720,1176253,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/22/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194285,5346037
D7,46,Lee,2003,4604592,3307 SE 15TH PLACE LLC,3307 SE 15 PL,CAPE CORAL,33904,1371645,2,Lodging,Routine - Lodging,Call Back - Complied,10/22/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5955772,5409079
D7,46,Lee,2003,4604592,3307 SE 15TH PLACE LLC,3307 SE 15 PL,CAPE CORAL,33904,1371961,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,10/22/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5955772,5442917
D7,46,Lee,2001,4605586,CANDLEWOOD SUITES FT MYERS/SANIBEL GATEWAY,9740 COMMERCE CENTER CT,FORT MYERS,33908,1127740,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/22/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3987318,5310357
D7,68,Sarasota,2002,6800342,COQUINA ON THE BEACH,1008 BEN FRANKLIN,SARASOTA,342362298,1174704,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/22/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248440,5292585
D7,68,Sarasota,2002,6804718,ENGLEWOOD BAY MOTEL & APTS.,69 W BAY ST,ENGLEWOOD,34223,1175846,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/22/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5433934,5327488
D7,21,Collier,2001,2100343,MARRIOTT MARCO BEACH RESORT,400 S COLLIER BLVD,MARCO,34145,1126951,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/23/2014,,,2,2,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151543,5280916
D7,46,Lee,2003,4600644,CAPTIVA ISLAND INN,11509 ANDY ROSSE LN,CAPTIVA,339249999,1357888,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/23/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194198,5283780
D7,68,Sarasota,2005,6800344,BANYAN HOUSE (THE),519 S HARBOR DR,VENICE,342852812,1090383,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/23/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248442,5292586
D7,68,Sarasota,2001,6801281,SARASOTA HYATT HOUSE,1000 BLVD OF THE ARTS,SARASOTA,342364808,1127179,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/23/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249157,5292449
D7,68,Sarasota,2003,6801299,CABLE TOW LODGE APARTMENTS,2170 PROCTOR RD,SARASOTA,34231,1372010,1,Lodging,Routine - Lodging,Warning Issued,10/23/2014,,,4,1,0,3,N,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5994251,5446307
D7,68,Sarasota,2003,6801299,CABLE TOW LODGE MOTEL,2170 PROCTOR RD,SARASOTA,342314360,1372005,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/23/2014,,,3,0,0,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249163,5446153
D7,68,Sarasota,2003,6801299,CABLE TOW LODGE MOTEL,2170 PROCTOR RD,SARASOTA,342314360,1372037,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/23/2014,,,4,1,0,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249163,5449574
D7,68,Sarasota,2003,6804653,VENICE VILLAS,908 VILLAS DR,VENICE,34285,1355194,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/23/2014,,,1,1,0,0,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2250493,5278027
D7,21,Collier,2003,2102455,ASTON GARDENS WAY,4800 ASTON GARDENS WAY,NAPLES,34109,1370430,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5692294,5338365
D7,24,DeSoto,2001,2400247,HOLIDAY INN EXPRESS,2709 SE HWY 70,ARCADIA,34266,1128505,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2749966,5345176
D7,46,Lee,2002,4600616,GOLFVIEW MOTEL,3523 CLEVELAND AVE,FORT MYERS,339017989,1174549,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194164,5290318
D7,46,Lee,2002,4600689,HOLIDAY COURT MOTEL,925 ESTERO BOULEVARD,FORT MYERS BEACH,33931,1175549,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4272152,5315892
D7,46,Lee,2002,4601004,HIDEAWAY VILLAGE,5607  ESTERO BVD,FORT MYERS BEACH,33931,1176770,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5255876,5379339
D7,46,Lee,2002,4601143,BEACH BEST WESTERN MOTEL,684 ESTERO BLVD,FT MYERS BCH,339312021,1176514,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194551,5369157
D7,46,Lee,2003,4604156,ABDE LLC,1947 RICARDO AVE,FORT MYERS,33901,1369251,1,Lodging,Routine - Lodging,Warning Issued,10/24/2014,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5442062,5330675
D7,51,Manatee,2002,5103874,COMFORT INN,580 E 66 ST COURT,BRADENTON,342086013,1174186,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200530,5284301
D7,68,Sarasota,2002,6800213,GULF SHORE BEACH RESORT APTS,317 CASEY KEY RD,NOKOMIS,342753306,1174701,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248393,5292576
D7,68,Sarasota,2002,6800331,SUNTAN TERRACE BEACH MOTEL,117 CASEY KEY RD,NOKOMIS,342753304,1174703,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248437,5292584
D7,68,Sarasota,2003,6800343,"JUSTITIA 2739, LLC",2739 NASSAU STREET,SARASOTA,34231,1370776,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5743666,5340937
D7,68,Sarasota,2002,6800609,ISLAND HOUSE,205 CASEY KEY RD,NOKOMIS,342753353,1174408,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248695,5287771
D7,68,Sarasota,2002,6801231,A PLACE TO BE MOTEL,212 CASEY KEY RD,NOKOMIS,34275-3303,1176081,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5831991,5336897
D7,68,Sarasota,2002,6801454,GULF SHORE BEACH RESORT MOTEL,314 CASEY KEY RD,NOKOMIS,342753305,1174337,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249193,5286621
D7,68,Sarasota,2003,6801877,SUNTAN TERRACE BAY RESORT,118 CASEY KEY RD,NOKOMIS,342753303,1361256,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249310,5292462
D7,68,Sarasota,2003,6803528,COLUMBIA COURT APTS,641 COLUMBIA COURT,SARASOTA,342367128,1359241,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249624,5287838
D7,68,Sarasota,2003,6803738,KOBERNICK HOUSE,1951 N HONORE AVE,SARASOTA,342359130,1359288,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/24/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249717,5287921
D7,18,Charlotte,2002,1800806,AMERICAS BEST VALUE INN & SUITES,26560 N JONES LOOP ROAD,PUNTA GORDA,339504708,1176474,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149456,5368128
D7,18,Charlotte,2001,1801527,FOUR POINTS BY SHERATON PUNTA GORDA HARBORSIDE,33 TAMIAMI TR,PUNTA GORDA,33950,1128864,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3991459,5379286
D7,38,Highlands,2001,3800759,INN ON THE LAKES,3100 GULFVIEW DR,SEBRING,338725002,1127152,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2183065,5291065
D7,46,Lee,2002,4600275,ROCK LAKE MOTEL,2930 PALM BCH BLVD,FORT MYERS,339161505,1174145,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193941,5283694
D7,46,Lee,2002,4600402,ROCK LAKE II,2937 PALM BCH BLVD,FORT MYERS,339161504,1173672,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193986,5275231
D7,46,Lee,2002,4600683,FOUNTAIN COTTAGES INN,14621 MCGREGOR BLVD,FORT MYERS,33908,1176716,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5725936,5376890
D7,46,Lee,2003,4601981,CANAL STREET APARTMENTS,2034 CANAL ST,FORT MYERS,33901,1366300,2,Lodging,Routine - Lodging,Call Back - Complied,10/27/2014,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4162404,5407124
D7,46,Lee,2003,4603543,GOLDEN PALMS RESORT,3226 STRINGFELLOW RD,SAINT JAMES CITY,33956,1370222,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5833732,5336785
D7,46,Lee,2003,4603754,TAHITIAN APTS,1345 ALPHA DR,FORT MYERS,339163602,1354272,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195237,5275310
D7,46,Lee,2001,4605589,HOLIDAY INN EXPRESS & SUITES @ THE FORUM,3427 FORUM BLVD,FORT MYERS,33905,1128812,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4406899,5376815
D7,46,Lee,2001,4605591,HYATT PLACE,2600 CHAMPION RING RD,FORT MYERS,33905,1128810,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2014,,,1,1,0,0,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4020548,5376773
