DISTRICT,COUNTYCODE,CNTY_DESC,PROFESSION,LICENSE_NO,DBA_NAME,LOC_ADDRESS,LOC_CITY,LOC_ZIP,INSP_NO,VISIT_NO,INSPCLASS,INSPTYPE,DISPOSITION,INSP_DATE,CRIT_VIOL,NONCRIT_VIOL,VIOLATIONS,PDA,V_01,V_02,V_03,V_04,V_05,V_06,V_07,V_08,V_09,V_10,V_11,V_12,V_13,V_14,V_15,V_16,V_17,V_18,V_19,V_20,V_21,V_22,V_23,V_24,V_25,V_26,V_27,V_28,V_29,V_30,V_31,V_32,V_33,V_34,V_35,V_36,V_37,V_38,V_39,V_40,V_41,V_42,V_43,V_44,V_45,V_46,V_47,V_48,V_49,V_50,V_51,V_52,V_53,V_54,V_55,V_56,V_57,V_58,License ID,Visit ID
D6,30,Gadsden,2002,3000035,PALMER MTL, 70 PALMER RD,MIDWAY,323439999,1153945,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/16/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181131,4321861
D6,30,Gadsden,2002,3000035,PALMER MTL, 70 PALMER RD,MIDWAY,323439999,1153944,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181131,4321860
D6,30,Gadsden,2002,3000064,INGRAM'S MARINA,354 LOIS LANE,QUINCY,32351,1155797,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/20/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3646033,4354986
D6,30,Gadsden,2002,3000064,INGRAM'S MARINA,354 LOIS LANE,QUINCY,32351,1155796,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/25/2012,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3646033,4354985
D6,30,Gadsden,2002,3000246,PARKWAY INN & SUITES,75 SPOONER RD,QUINCY,323519525,1152787,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/12/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181194,4307374
D6,30,Gadsden,2002,3000246,PARKWAY INN & SUITES,75 SPOONER RD,QUINCY,323519525,1152786,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/20/2012,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181194,4307373
D6,30,Gadsden,2002,3000248,QUINCY INN MOTEL,412 S COOPER ST,QUINCY,32351,1155531,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/28/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3404234,4347472
D6,30,Gadsden,2002,3000248,QUINCY INN MOTEL,412 S COOPER ST,QUINCY,32351,1157444,1,Food,Complaint Full,Inspection Completed - No Further Action,1/25/2012,3,2,5,N,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3404234,4534911
D6,30,Gadsden,2002,3000292,HOWARD JOHNSON EXPRESS INN,56 FORTUNE BLVD,MIDWAY,32343,1153961,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/2/2011,2,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181235,4322059
D6,30,Gadsden,2002,3000292,HOWARD JOHNSON EXPRESS INN,56 FORTUNE BLVD,MIDWAY,32343,1153960,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/11/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181235,4322058
D6,30,Gadsden,2002,3000323,HORSE SHOE MOTOR LODGE,17890 BLUE STAR HWY,QUINCY,32352,1156525,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/7/2011,1,0,1,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4195302,4385262
D6,30,Gadsden,2002,3000323,HORSE SHOE MOTOR LODGE,17890 BLUE STAR HWY,QUINCY,32352,1156524,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4195302,4385261
D6,33,Gulf,2002,3300013,DIXIE BELLE MOTEL,3155 W HWY 98,PORT ST JOE,324564826,1152681,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/8/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181387,4305682
D6,33,Gulf,2002,3300013,DIXIE BELLE MOTEL,3155 W HWY 98,PORT ST JOE,324564826,1152680,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/2/2012,2,1,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181387,4305681
D6,33,Gulf,2002,3300019,GULF SANDS MOTEL,8042 W US HWY 98,PORT SAINT JOE,32456,1151597,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/22/2011,0,4,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181397,4289435
D6,33,Gulf,2002,3300019,GULF SANDS MOTEL,8042 W US HWY 98,PORT SAINT JOE,32456,1151596,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/2/2012,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181397,4289434
D6,33,Gulf,2002,3300558,SALTWORKS (THE),1085 N CAPE SAN BLAS RD,CAPE SAN BLAS,32457,1153989,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/27/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181544,4322531
D6,33,Gulf,2002,3300558,SALTWORKS (THE),1085 N CAPE SAN BLAS RD,CAPE SAN BLAS,32457,1153988,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/1/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181544,4322530
D6,40,Holmes,2002,4000008,ECONOMY LODGE,114 W HWY 90,BONIFAY,32425,1153867,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/3/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190450,4321356
D6,40,Holmes,2002,4000008,ECONOMY LODGE,114 W HWY 90,BONIFAY,32425,1153866,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/26/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190450,4321355
D6,40,Holmes,2002,4000008,ECONOMY LODGE,114 W HWY 90,BONIFAY,32425,1157796,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,3/29/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190450,4573955
D6,40,Holmes,2002,4000042,TIVOLI INN,2004 S WAUKESHA ST,BONIFAY,32425,1157496,1,Lodging,Routine - Lodging,Warning Issued,11/28/2011,1,0,1,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5260085,4543299
D6,40,Holmes,2002,4000042,TIVOLI INN,2004 S WAUKESHA ST,BONIFAY,32425,1157363,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,12/9/2011,2,3,5,Y,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5260085,4520136
D6,40,Holmes,2002,4000042,TIVOLI INN,2004 S WAUKESHA ST,BONIFAY,32425,1157496,2,Lodging,Routine - Lodging,Call Back - Complied,1/31/2012,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5260085,4543302
D6,40,Holmes,2002,4000042,TIVOLI INN,2004 S WAUKESHA ST,BONIFAY,32425,1157380,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/14/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5260085,4521853
D6,40,Holmes,2002,4000070,BONIFAY INN,2210 S WAUKESHA ST,BONIFAY,324253126,1151696,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/12/2011,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190458,4290765
D6,40,Holmes,2002,4000070,BONIFAY INN,2210 S WAUKESHA ST,BONIFAY,324253126,1151695,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/19/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190458,4290764
D6,40,Holmes,2002,4000070,BONIFAY INN,2210 S WAUKESHA ST,BONIFAY,324253126,1158353,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/31/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190458,4607575
D6,40,Holmes,2002,4000084,PONCE DE LEON MOTOR LODGE, HWY 81 & I-10,PONCE DE LEON,32455,1153869,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/23/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190462,4321360
D6,40,Holmes,2002,4000084,PONCE DE LEON MOTOR LODGE, HWY 81 & I-10,PONCE DE LEON,32455,1153868,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/11/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190462,4321359
D6,40,Holmes,2002,4000084,PONCE DE LEON MOTOR LODGE, HWY 81 & I-10,PONCE DE LEON,32455,1157975,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190462,4586434
D6,40,Holmes,2002,4000085,ROYAL INN,1565 US HWY 90,PONCE DE LEON,32455,1157081,1,Lodging,Complaint Full,Inspection Completed - No Further Action,8/23/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4053258,4442363
D6,40,Holmes,2002,4000085,ROYAL INN,1565 US HWY 90,PONCE DE LEON,32455,1156295,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4053258,4375500
D6,40,Holmes,2002,4000086,BEST WESTERN CLASSIC INN & SUITE,115 WASHINGTON DR,BONIFAY,32425,1156519,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/23/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4194576,4385140
D6,40,Holmes,2002,4000086,BEST WESTERN CLASSIC INN & SUITE,115 WASHINGTON DR,BONIFAY,32425,1156518,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,12/1/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4194576,4385139
D6,42,Jackson,2002,4200008,BUDGET INN MOTEL,4135 W LAFAYETTE ST,MARIANNA,324465652,1153991,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/4/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191509,4322579
D6,42,Jackson,2002,4200008,BUDGET INN MOTEL,4135 W LAFAYETTE ST,MARIANNA,324465652,1153990,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/3/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191509,4322578
D6,42,Jackson,2002,4200008,BUDGET INN MOTEL,4135 W LAFAYETTE ST,MARIANNA,324465652,1157878,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/10/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191509,4579338
D6,42,Jackson,2002,4200008,BUDGET INN MOTEL,4135 W LAFAYETTE ST,MARIANNA,324465652,1158376,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/1/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191509,4609573
D6,42,Jackson,2002,4200010,BEST VALUE INN MOTEL,4168 LAFAYETTE ST,MARIANNA,32446,1155427,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/25/2011,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3328630,4345691
D6,42,Jackson,2002,4200010,BEST VALUE INN MOTEL,4168 LAFAYETTE ST,MARIANNA,32446,1155426,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/12/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3328630,4345690
D6,42,Jackson,2002,4200018,SEMINOLE LODGE,2360 LEGION RD,SNEADS,32460,1153041,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/11/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191513,4309542
D6,42,Jackson,2002,4200018,SEMINOLE LODGE,2360 LEGION RD,SNEADS,32460,1153040,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/30/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191513,4309541
D6,42,Jackson,2002,4200018,SEMINOLE LODGE,2360 LEGION RD,SNEADS,32460,1158488,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/12/2012,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191513,4615684
D6,42,Jackson,2002,4200099,EXECUTIVE INN,4113 LAFAYETTE ST,MARIANNA,32446,1154587,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/25/2011,0,3,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2777967,4331972
D6,42,Jackson,2002,4200099,EXECUTIVE INN,4113 LAFAYETTE ST,MARIANNA,32446,1154586,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/12/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2777967,4331971
D6,42,Jackson,2002,4200211,DURDEN'S FAMILY INN,1376 HWY 69,GRAND RIDGE,32442,1151732,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/11/2011,0,11,11,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191572,4291387
D6,42,Jackson,2002,4200211,DURDEN'S FAMILY INN,1376 HWY 69,GRAND RIDGE,32442,1151731,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/17/2012,0,4,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191572,4291386
D6,42,Jackson,2002,4200211,DURDEN'S FAMILY INN,1376 HWY 69,GRAND RIDGE,32442,1158377,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/1/2012,0,5,5,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191572,4609574
D6,42,Jackson,2002,4200216,AMERICA'S BEST VALUE INN,2086 HWY 71,MARIANNA,32448,1153791,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/11/2011,2,4,6,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191573,4320552
D6,42,Jackson,2002,4200216,AMERICA'S BEST VALUE INN,2086 HWY 71,MARIANNA,32448,1153790,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/17/2012,2,1,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191573,4320551
D6,42,Jackson,2002,4200325,QUALITY INN,2175 HWY 71,MARIANNA,32448,1157232,1,Lodging,Complaint Full,Inspection Completed - No Further Action,10/14/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191585,4494542
D6,42,Jackson,2002,4200325,QUALITY INN,2175 HWY 71,MARIANNA,32448,1153793,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/10/2012,2,2,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191585,4320554
D6,42,Jackson,2002,4200413,DAYS INN,2185 HWY 71,MARIANNA,32448,1151738,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/9/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191622,4291471
D6,42,Jackson,2002,4200413,DAYS INN,2185 HWY 71,MARIANNA,32448,1151737,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/16/2012,1,0,1,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191622,4291470
D6,42,Jackson,2002,4200429,MARIANNA INN AND SUITES,2222 HWY 71,MARIANNA,32448,1153807,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/26/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191636,4320667
D6,42,Jackson,2002,4200429,MARIANNA INN AND SUITES,2222 HWY 71,MARIANNA,32448,1153806,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/30/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191636,4320666
D6,42,Jackson,2002,4200429,MARIANNA INN AND SUITES,2222 HWY 71,MARIANNA,32448,1158667,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/22/2012,2,1,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191636,4624255
D6,42,Jackson,2002,4200454,SUPER 8 MOTEL,2226 HWY 71,MARIANNA,32448,1152831,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/28/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191661,4307750
D6,42,Jackson,2002,4200454,SUPER 8 MOTEL,2226 HWY 71,MARIANNA,32448,1152830,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,2/6/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2191661,4307749
